MODULE,TABLE_NAME,INDEX_NAME,ACTION
ACCRUL,ACCOUNTING_CODE_PART_TAB,ACCOUNTING_CODE_PART_IX1,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,ACCOUNTING_CODE_PART_VALUE_IX1,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,ACCOUNTING_CODE_PART_VALUE_PK,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,ACCOUNTING_CODE_PART_VALUE_UC1,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,ACCOUNTING_CODE_PART_VALUE_UX1,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ACCOUNTING_PERIOD_IX1,Added
ACCRUL,CODESTRING_COMB_TAB,CODESTRING_COMB_UC1,Added
ACCRUL,COMB_RULE_ID_TAB,COMB_RULE_ID_PK,Added
ACCRUL,COST_ELE_TO_ACCNT_SECMAP_TAB,COST_ELE_TO_ACCNT_SECMAP_RK,Added
ACCRUL,CURRENCY_RATE_TAB,CURRENCY_RATE_IX1,Added
ACCRUL,EXT_TRANSACTIONS_TAB,EXT_TRANSACTIONS_IX1,Added
ACCRUL,EXT_TRANSACTIONS_TAB,EXT_TRANSACTIONS_IX2,Added
ACCRUL,POSTING_CTRL_TAB,POSTING_CTRL_IX1,Added
ACCRUL,POSTING_CTRL_TAB,POSTING_CTRL_IX2,Added
ACCRUL,RPD_COMPANY_PERIOD_DET_TAB,RPD_COMPANY_PERIOD_DET_UC1,Added
ACCRUL,RPD_PERIOD_DETAIL_TAB,RPD_PERIOD_DETAIL_UC1,Added
ACCRUL,TAX_BOOK_STRUCTURE_ITEM_TAB,TAX_BOOK_STRUCTURE_ITEM_IX1,Added
ACCRUL,USER_GROUP_MEMBER_FINANCE_TAB,USER_GROUP_MEMBER_FINANCE_IX1,Added
ACCRUL,USER_GROUP_MEMBER_FINANCE_TAB,USER_GROUP_MEMBER_FINANCE_PK,Added
ACCRUL,VOUCHER_NOTE_TAB,VOUCHER_NOTE_PK,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX1,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX2,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX3,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX4,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX5,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX6,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX7,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX8,Added
ACCRUL,VOUCHER_ROW_TAB,VOUCHER_ROW_IX9,Added
ACCRUL,VOUCHER_TAB,VOUCHER_IX2,Added
APPPAY,APP_FOR_PAYMENT_TAB,APP_FOR_PAYMENT_SX1,Added
APPSRV,ISO_COUNTRY_TAB,ISO_COUNTRY_UIX1,Added
APPSRV,ISO_CURRENCY_TAB,ISO_CURRENCY_UIX1,Added
APPSRV,ISO_LANGUAGE_TAB,ISO_LANGUAGE_UIX1,Added
APPSRV,ISO_TIME_ZONE_TAB,ISO_TIME_ZONE_UIX1,Added
APPSRV,ISO_UNIT_TAB,ISO_UNIT_UIX1,Added
APPSRV,MEDIA_LIBRARY_TAB,MEDIA_LIBRARY_IX1,Added
APPSRV,TECHNICAL_ATTRIB_TEXT_TAB,TECHNICAL_ATTRIB_TEXT_PK,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REFERENCE_PK,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REF_IX1,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REF_UIX1,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REF_UIX2,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REF_UIX3,Added
APPSRV,TECHNICAL_OBJECT_REFERENCE_TAB,TECHNICAL_OBJECT_REF_UIX4,Added
APPSRV,TECHNICAL_SPECIFICATION_TAB,TECHNICAL_SPECIFICATION_IX,Added
APPSRV,WORK_TIME_COUNTER_DESC_TAB,WORK_TIME_COUNTER_DESC_IX1,Added
APPSRV,WORK_TIME_COUNTER_DESC_TAB,WORK_TIME_COUNTER_DESC_IX2,Added
APPSRV,WORK_TIME_COUNTER_DESC_TAB,WORK_TIME_COUNTER_DESC_IX3,Added
APPSRV,WORK_TIME_COUNTER_DESC_TAB,WORK_TIME_COUNTER_DESC_IX4,Added
APPSRV,WORK_TIME_COUNTER_DESC_TAB,WORK_TIME_COUNTER_DESC_IX5,Added
APPSRV,WORK_TIME_COUNTER_RES_TAB,WORK_TIME_COUNTER_RES_IX1,Added
APPSRV,WORK_TIME_COUNTER_RES_TAB,WORK_TIME_COUNTER_RES_IX2,Added
APPSRV,WORK_TIME_COUNTER_TAB,WORK_TIME_COUNTER_UIX1,Added
BISERV,BI_TIME_DIMENSION_TAB,BI_TIME_DIMENSION_IX1,Added
BISERV,BI_TIME_DIMENSION_TAB,BI_TIME_DIMENSION_IX2,Added
BISERV,XLR_MV_INFO_TAB,XLR_MV_INFO_RK,Added
BOEXP,BOEXP_TW_SETTINGS_TAB,BOEXP_TW_SETTINGS_PK,Added
BUDPRO,BUDGET_YEAR_PERIODS_TAB,BUDGET_YEAR_PERIODS_IX1,Added
