MODULE,TABLE_NAME,INDEX_NAME,COLUMN_NAME,COLUMN_POSITION,DESCEND,ACTION
ACCRUL,USER_GROUP_PERIOD_TAB,USER_GROUP_PERIOD_PK,LEDGER_ID,5,ASC,Added
BISERV,XLR_TEMPLATE_FILE_TAB,XLR_TEMPLATE_FILE_PK,FILE_ID,1,ASC,Added
CAREER,EMPLOYEE_ACTIVITY_TAB,EMPLOYEE_ACTIVITY_PK,APPRAISAL_YEAR,3,ASC,Added
CAREER,EMPLOYEE_OBJECTIVE_TAB,EMPLOYEE_OBJECTIVE_PK,APPRAISAL_YEAR,3,ASC,Added
CAREER,GENERAL_PERFORMANCE_ITEM_TAB,GENERAL_PERFORMANCE_ITEM_PK,APPRAISAL_YEAR,3,ASC,Added
CAREER,GENERAL_PERFORMANCE_TAB,GENERAL_PERFORMANCE_PK,APPRAISAL_YEAR,3,ASC,Added
CHMGMT,MRB_PART_DETAIL_TAB,MRB_PART_DETAIL_PK,HANDLING_UNIT_ID,10,ASC,Added
CHMGMT,MRB_PART_DISP_DETAIL_TAB,MRB_PART_DISP_DETAIL_PK,HANDLING_UNIT_ID,11,ASC,Added
CHMGMT,MRB_PART_INSP_DETAIL_TAB,MRB_PART_INSP_DETAIL_PK,HANDLING_UNIT_ID,11,ASC,Added
CROMFG,CRO_EXCHANGE_RESERVATION_TAB,CRO_EXCHANGE_RESERVATION_PK,HANDLING_UNIT_ID,12,ASC,Added
CROMFG,CRO_LINE_TASK_ASSIGN_TAB,CRO_LINE_TASK_ASSIGN_PK,HANDLING_UNIT_ID,15,ASC,Added
CROMFG,CRO_RESERVATION_TAB,CRO_RESERVATION_PK,HANDLING_UNIT_ID,12,ASC,Added
DOP,DOP_INVENT_ASSIGN_EXTERNAL_TAB,DOP_INVENT_ASSIGN_EXTERNAL_PK,HANDLING_UNIT_ID,10,ASC,Added
DOP,DOP_INVENT_ASSIGN_INTERNAL_TAB,DOP_INVENT_ASSIGN_INTERNAL_PK,HANDLING_UNIT_ID,10,ASC,Added
ENTERP,TAX_LIABILITY_TAB,TAX_LIABILITY_PK,TAX_LIABILITY,1,ASC,Added
