APP9-COMPONENT,APP9-ENTITY,APP9-OBJECT_TYPE,APP9-OBJECT_NAME,APP10-COMPONENT,APP10-ENTITY,APP10-OBJECT_TYPE,APP10-OBJECT_NAME,Notes
ACCRUL,AccountingCodePartValue,Entity,AccountingCodePartValue,ACCRUL,AccountingCodePartValue,Entity,AccountingCodePartValue,
ACCRUL,AccountingCodePartValue,Attribute,FINALLY_INVO_ACC_PERIOD,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,POSTING_COMBINATION_ID,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,CONTRIB_MARGIN,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,FINALLY_INVOICED,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,POC_METHOD,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,REVENUE_RECOG_METHOD,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,PROJECT_TYPE,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingCodePartValue,Attribute,PROJECT_PROGRESS_METHOD,ACCRUL,AccountingCodePartValue,Attribute,NOT APPLICABLE,This attribute is removed as the data is already in accounting_project_ledger_tab
ACCRUL,AccountingPeriod,Entity,AccountingPeriod,ACCRUL,AccPeriodLedgerInfo,Entity,AccPeriodLedgerInfo,
ACCRUL,AccountingPeriod,Attribute,PERIOD_STATUS,ACCRUL,AccPeriodLedgerInfo,Attribute,PERIOD_STATUS,Columns are moved to new entity AccPeriodLedgerInfo
ACCRUL,AccountingPeriod,Attribute,PERIOD_STATUS_INT,ACCRUL,AccPeriodLedgerInfo,Attribute,PERIOD_STATUS,
ACCRUL,AccountingYear,Entity,AccountingYear,ACCRUL,AccYearLedgerInfo,Entity,AccountingYear,
ACCRUL,AccountingYear,Attribute,OPENING_BALANCES,ACCRUL,AccYearLedgerInfo,Attribute,OPENING_BALANCES,Columns are moved to new entity AccYearLedgerInfo
ACCRUL,AccountingYear,Attribute,YEAR_STATUS,ACCRUL,AccYearLedgerInfo,Attribute,YEAR_STATUS,
ACCRUL,AccountingYear,Attribute,CLOSING_BALANCES,ACCRUL,AccYearLedgerInfo,Attribute,CLOSING_BALANCES,
ACCRUL,AuditBasicDataMaster,Entity,AuditBasicDataMaster,ACCRUL,AuditBasicDataMaster,Entity,AuditBasicDataMaster,
ACCRUL,AuditBasicDataMaster,PrimaryKey,"COMPANY, COUNTRY, REPORT_TYPE, ROWVERSION",ACCRUL,AuditBasicDataMaster,PrimaryKey,"COMPANY, COUNTRY, REPORT_TYPE",rowversion is removed from the key
ACCRUL,CompanyFinance,Entity,CompanyFinance,ACCRUL,CompanyTaxControl,Entity,CompanyTaxControl,
ACCRUL,CompanyFinance,Attribute,TAX_ROUNDING_METHOD,ACCRUL,CompanyTaxControl,Attribute,TAX_ROUNDING_METHOD,
ACCRUL,CompanyFinance,Attribute,LEVEL_IN_ACC_CURRENCY,ACCRUL,CompanyTaxControl,Attribute,LEVEL_IN_ACC_CURRENCY,
ACCRUL,CompanyFinance,Attribute,COUNTY_TAX_CODE,ACCRUL,CompanyTaxControl,Attribute,TAX_CODE_COUNTY,
ACCRUL,CompanyFinance,Attribute,CITY_TAX_CODE,ACCRUL,CompanyTaxControl,Attribute,TAX_CODE_CITY,
ACCRUL,CompanyFinance,Attribute,DISTRICT_TAX_CODE,ACCRUL,CompanyTaxControl,Attribute,TAX_CODE_DISTRICT,
ACCRUL,CompanyFinance,Attribute,LEVEL_IN_PERCENT,ACCRUL,CompanyTaxControl,Attribute,LEVEL_IN_PERCENT,
ACCRUL,CompanyFinance,Attribute,STATE_TAX_CODE,ACCRUL,CompanyTaxControl,Attribute,TAX_CODE_STATE,
ACCRUL,MultiCompanyVoucher,Entity,MultiCompanyVoucher,ACCRUL,Voucher,Entity,Voucher,MultiCompanyVoucher entity is obsolete and content moved to Voucher entity
ACCRUL,MultiCompanyVoucher,Table,MULTI_COMPANY_VOUCHER_TAB,ACCRUL,Voucher,Table,VOUCHER_TAB,Attribute Names are not changed and has the same name in the VOUCHER_TAB
ACCRUL,MultiCompanyVoucher,Attribute,ROWVERSION,ACCRUL,Voucher,Attribute,ROWVERSION,
ACCRUL,MultiCompanyVoucher,Attribute,ACCOUNTING_YEAR,ACCRUL,Voucher,Attribute,ACCOUNTING_YEAR,
ACCRUL,MultiCompanyVoucher,Attribute,VOUCHER_NO,ACCRUL,Voucher,Attribute,VOUCHER_NO,
ACCRUL,MultiCompanyVoucher,Attribute,VOUCHER_TYPE,ACCRUL,Voucher,Attribute,VOUCHER_TYPE,
ACCRUL,MultiCompanyVoucher,Attribute,ROWKEY,ACCRUL,Voucher,Attribute,ROWKEY,
ACCRUL,MultiCompanyVoucher,Attribute,COMPANY,ACCRUL,Voucher,Attribute,COMPANY,
