MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
ACCRUL,ACCOUNT,INCLUDE_IN_REV_REC,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,INCLUDE_IN_REV_REC_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_B,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_B,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_C,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_C,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_D,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_D,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_E,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_E,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_F,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_F,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_G,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_G,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_H,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_H,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_I,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_I,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_J,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_J,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_VAL_FINREP,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_VAL_FINREP,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODESTR_COMB_UIV,POSTING_COMBINATION_ID,NUMBER,22,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,CODE_PART_MAPPING_EXISTS,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,CODE_PART_MAPPING_EXISTS_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,SYSTEM_DEFINED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,SYSTEM_DEFINED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS_USED,CODE_PART_FUNCTION_DB,VARCHAR2,24,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_TAB,CODE_PART_MAPPING_EXISTS,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_TAB,SYSTEM_DEFINED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,MASTER_COMPANY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,INCLUDE_IN_REV_REC,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,REPORTING_ENTITY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
