MODULE,TABLE_NAME,TABLE_TYPE,ACTION
ACCRUL,ACCOUNTING_ATTRIBUTE2,VIEW,Added
ACCRUL,ACCOUNTING_ATTRIBUTE_ALL_AV,VIEW,Added
ACCRUL,ACCOUNTING_ATTRIBUTE_CON_BIA,VIEW,Added
ACCRUL,ACCOUNTING_CALENDAR,VIEW,Added
ACCRUL,ACCOUNTING_CODESTR_COMB_UIV,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS_AV,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS_USED,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_AV,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_LOV,VIEW,Added
ACCRUL,ACCOUNT_AV,VIEW,Added
ACCRUL,ACCOUNT_CODE_MC_LOV,VIEW,Added
ACCRUL,ACCOUNT_GROUP_AV,VIEW,Added
ACCRUL,ACCOUNT_GROUP_MC_LOV,VIEW,Added
ACCRUL,ACC_CODE_PARTS_GROCON_LOV,VIEW,Added
ACCRUL,ACC_PERIOD_FOR_USER_GROUP,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER_INFO,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER_INFO_TAB,TABLE,Added
ACCRUL,ACC_PERIOD_MC_LOV,VIEW,Added
ACCRUL,ACC_PER_EXT_TRANS_TYPE_LOBBY,VIEW,Added
ACCRUL,ACC_PER_TRANS_TYPE_LOBBY,VIEW,Added
ACCRUL,ACC_TYPE_MC_LOV,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER_INFO,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER_INFO_TAB,TABLE,Added
ACCRUL,ACC_YEAR_MC_LOV,VIEW,Added
ACCRUL,ACC_YEAR_PERIOD_REV_REC_FOR,VIEW,Added
ACCRUL,ACC_YEAR_PERIOD_SUMMARY_PUB,VIEW,Added
ACCRUL,ADDITIONAL_CODE_PARTS,VIEW,Added
ACCRUL,ALL_CODE_PARTS,VIEW,Added
ACCRUL,APPROVAL_RULE_APPROVER,VIEW,Added
ACCRUL,APPROVAL_RULE_APPROVER_TAB,TABLE,Added
ACCRUL,APPROVAL_RULE_DEFINITION,VIEW,Added
ACCRUL,APPROVAL_RULE_DEFINITION_TAB,TABLE,Added
ACCRUL,APPROVER_COMB_RULE,VIEW,Added
ACCRUL,APPROVER_COMB_RULE_DETAIL,VIEW,Added
ACCRUL,APPROVER_COMB_RULE_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_COMB_RULE_TAB,TABLE,Added
ACCRUL,APPROVER_DETAIL,VIEW,Added
ACCRUL,APPROVER_DETAIL_APPROVER_LOV,VIEW,Added
ACCRUL,APPROVER_DETAIL_GROUP_LOV,VIEW,Added
ACCRUL,APPROVER_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_GROUP,VIEW,Added
ACCRUL,APPROVER_GROUP_DETAIL,VIEW,Added
ACCRUL,APPROVER_GROUP_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_GROUP_TAB,TABLE,Added
ACCRUL,AUDIT_BASIC_DATA_MASTER,VIEW,Added
ACCRUL,AUDIT_BASIC_DATA_MASTER_TAB,TABLE,Added
ACCRUL,AUDIT_CONTACT_PERSON,VIEW,Added
ACCRUL,AUDIT_CONTACT_PERSON_TAB,TABLE,Added
ACCRUL,AUDIT_FORMAT,VIEW,Added
ACCRUL,AUDIT_FORMAT_COUNTRY_LOV,VIEW,Added
ACCRUL,AUDIT_FORMAT_REPORT_TYPE_LOV,VIEW,Added
ACCRUL,AUDIT_FORMAT_TAB,TABLE,Added
ACCRUL,AUDIT_SELECTION_CRITERIA,VIEW,Added
ACCRUL,AUDIT_SELECTION_CRITERIA_TAB,TABLE,Added
ACCRUL,AUDIT_SOURCE,VIEW,Added
ACCRUL,AUDIT_SOURCE_COLUMN,VIEW,Added
ACCRUL,AUDIT_SOURCE_COLUMN_TAB,TABLE,Added
ACCRUL,AUDIT_SOURCE_TAB,TABLE,Added
ACCRUL,AUDIT_STORAGE,VIEW,Added
ACCRUL,AUDIT_STORAGE_TAB,TABLE,Added
ACCRUL,BUSPLN_ACC_LOV,VIEW,Added
ACCRUL,CBS_TEMPLATE_ACTIVE,VIEW,Added
ACCRUL,CODE_B_ALL,VIEW,Added
ACCRUL,CODE_B_MC_LOV,VIEW,Added
ACCRUL,CODE_C_ALL,VIEW,Added
ACCRUL,CODE_C_MC_LOV,VIEW,Added
ACCRUL,CODE_D_ALL,VIEW,Added
ACCRUL,CODE_D_MC_LOV,VIEW,Added
ACCRUL,CODE_E_ALL,VIEW,Added
ACCRUL,CODE_E_MC_LOV,VIEW,Added
ACCRUL,CODE_F_ALL,VIEW,Added
ACCRUL,CODE_F_MC_LOV,VIEW,Added
ACCRUL,CODE_G_ALL,VIEW,Added
ACCRUL,CODE_G_MC_LOV,VIEW,Added
ACCRUL,CODE_H_ALL,VIEW,Added
ACCRUL,CODE_H_MC_LOV,VIEW,Added
ACCRUL,CODE_I_ALL,VIEW,Added
ACCRUL,CODE_I_MC_LOV,VIEW,Added
ACCRUL,CODE_J_ALL,VIEW,Added
ACCRUL,CODE_J_MC_LOV,VIEW,Added
ACCRUL,CODE_N,VIEW,Added
ACCRUL,CODE_O,VIEW,Added
ACCRUL,CODE_P,VIEW,Added
ACCRUL,CODE_PARTS_DET,VIEW,Added
