MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
ACCRUL,ACCOUNT,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,ACCOUNT,CONS_CODE_PART_VALUE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,EXCHANGE_DIFFERENCE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,EXCHANGE_DIFFERENCE_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,EXCLUDE_FROM_CURR_TRANS,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,EXCLUDE_FROM_CURR_TRANS_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,INCLUDE_IN_REV_REC,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,INCLUDE_IN_REV_REC_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,KEEP_REPORTING_ENTITY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,KEEP_REPORTING_ENTITY_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,KEEP_REP_CURRENCY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT,KEEP_REP_CURRENCY_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,ACCOUNT,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_B,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_B,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_C,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_C,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_D,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_D,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_E,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_E,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_E,CODE_E,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_F,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_F,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_F,CODE_F,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_G,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_G,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_H,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_H,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_I,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_I,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_J,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_J,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_VAL_FINREP,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODEPART_VAL_FINREP,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODESTR_COMB,POSTING_COMBINATION_ID,NUMBER,22,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,CODE_PART_MAPPING_EXISTS,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,CODE_PART_MAPPING_EXISTS_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,SYSTEM_DEFINED,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PARTS,SYSTEM_DEFINED_DB,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_TAB,CODE_PART_MAPPING_EXISTS,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_TAB,SYSTEM_DEFINED,VARCHAR2,80,,,N,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,MASTER_COMPANY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,OBJTYPE,VARCHAR2,120,,,N,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,EXCHANGE_DIFFERENCE,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,EXCLUDE_FROM_CURR_TRANS,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,INCLUDE_IN_REV_REC,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,KEEP_REPORTING_ENTITY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,KEEP_REP_CURRENCY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,MASTER_COM_CODE_PART_VALUE,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_CODE_PART_VALUE_TAB,REPORTING_ENTITY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_PERIOD_TAB,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,TABLE,Added
ACCRUL,ACCOUNTING_YEAR_END_PERIOD,LEDGER_ID,VARCHAR2,40,,,N,VIEW,Added
ACCRUL,ACCOUNTING_YEAR_LOV,NAME,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNTING_YEAR_LOV,SOURCE_YEAR,NUMBER,22,,,N,VIEW,Added
ACCRUL,ACCOUNT_CODE_A1,LOGICAL_ACCOUNT_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT_CODE_A1,LOGICAL_ACCOUNT_TYPE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,ACCOUNT_CODE_A1,VALID_FROM,DATE,0,,,N,VIEW,Added
ACCRUL,ACCOUNT_CODE_A1,VALID_UNTIL,DATE,0,,,N,VIEW,Added
ACCRUL,ACCOUNT_GROUP,DEF_CURRENCY_BALANCE,VARCHAR2,20,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,DEF_MASTER_COMPANY_ACCNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,MASTER_COMPANY,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP,MASTER_COMPANY_ACC_DESC,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,ACCOUNT_GROUP_TAB,DEF_CURRENCY_BALANCE,VARCHAR2,20,,,Y,TABLE,Added
ACCRUL,ACCOUNT_GROUP_TAB,DEF_MASTER_COMPANY_ACCNT,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,ACC_YEAR_PERIOD_PUB,YEAR_END_PERIOD_DB,VARCHAR2,40,,,Y,VIEW,Added
ACCRUL,CODE_B,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_B,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_B,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_B,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_B,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_C,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_C,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_C,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_C,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_C,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_D,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_D,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_D,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_D,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_D,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_E,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_E,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_E,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_E,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_E,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_F,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_F,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_F,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_F,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_F,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_G,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_G,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_G,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_G,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_G,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_H,ACCNT_TYPE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_H,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_H,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_H,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_H,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_H,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_I,ACCNT_TYPE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_I,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_I,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_I,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_I,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_I,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_J,ACCNT_TYPE,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CODE_J,BUDGET_VALUE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,CODE_J,BUDGET_VALUE_DB,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,CODE_J,CODE_PART,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_J,OBJTYPE,VARCHAR2,4,,,N,VIEW,Added
ACCRUL,CODE_J,REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,MASTER_COMPANY_NAME,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,PARALLEL_BASE,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,PARALLEL_BASE_DB,VARCHAR2,100,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE,PARALLEL_RATE_TYPE,VARCHAR2,40,,,Y,VIEW,Added
ACCRUL,COMPANY_FINANCE_TAB,MASTER_COMPANY,VARCHAR2,80,,,Y,TABLE,Added
ACCRUL,COMPANY_FINANCE_TAB,PARALLEL_BASE,VARCHAR2,100,,,Y,TABLE,Added
ACCRUL,COMPANY_FINANCE_TAB,PARALLEL_RATE_TYPE,VARCHAR2,40,,,Y,TABLE,Added
ACCRUL,CTRL_TYPE_ALLOWED_VALUE,ALLOW_PREPOST_DET_DB,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,CURRENCY_RATE,DIRECT_CURRENCY_RATE,NUMBER,22,,,N,VIEW,Added
ACCRUL,CURRENCY_RATE,DIRECT_CURRENCY_RATE_ROUND,NUMBER,22,,,N,VIEW,Added
ACCRUL,CURRENCY_RATE_MV_HLP,DIRECT_CURRENCY_RATE,NUMBER,22,,,N,VIEW,Added
ACCRUL,CURRENCY_RATE_MV_HLP,DIRECT_CURRENCY_RATE_ROUND,NUMBER,22,,,N,VIEW,Added
ACCRUL,CURRENCY_RATE_TAB,DIRECT_CURRENCY_RATE,NUMBER,22,,,N,TABLE,Added
ACCRUL,CURRENCY_RATE_TAB,DIRECT_CURRENCY_RATE_ROUND,NUMBER,22,,,N,TABLE,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_DM,OPEN_BALANCES_CONSOL_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_FIVE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_FOUR,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_ONE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_THREE,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,ATTRIBUTE_TWO,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNTING_PERIOD_OL,OPEN_BALANCES_CONSOL_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,EXCLUDE_FROM_CURR_TRANS,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,EXCLUDE_FROM_CURR_TRANS_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,KEEP_REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,KEEP_REPORTING_ENTITY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,KEEP_REP_CURRENCY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,KEEP_REP_CURRENCY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_DM,MASTER_COMPANY_ACCOUNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,EXCLUDE_FROM_CURR_TRANS,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,EXCLUDE_FROM_CURR_TRANS_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,KEEP_REPORTING_ENTITY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,KEEP_REPORTING_ENTITY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,KEEP_REP_CURRENCY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,KEEP_REP_CURRENCY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_ACCOUNT_OL,MASTER_COMPANY_ACCOUNT,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_B_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_C_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_D_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_E_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_F_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_G_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_H_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_I_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_DM,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_DM,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_OL,BUDGET_VALUE,VARCHAR2,4,,,Y,VIEW,Added
ACCRUL,DIM_CODE_J_OL,BUDGET_VALUE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,ASSOCIATION_NO,VARCHAR2,200,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,COUNTRY_CODE,VARCHAR2,8,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,COUNTRY_CODE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,MASTER_COMPANY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_DM,NAME,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_OL,ASSOCIATION_NO,VARCHAR2,200,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_OL,COUNTRY_CODE,VARCHAR2,8,,,N,VIEW,Added
ACCRUL,DIM_COMPANY_OL,COUNTRY_CODE_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_OL,MASTER_COMPANY,VARCHAR2,80,,,N,VIEW,Added
ACCRUL,DIM_COMPANY_OL,MASTER_COMPANY_DESC,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COMPANY_OL,NAME,VARCHAR2,400,,,N,VIEW,Added
ACCRUL,DIM_COST_REV_ELEMENT_DM,VALIDITY,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,DIM_COST_REV_ELEMENT_OL,VALIDITY,VARCHAR2,400,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TEMPLATE_DIR,OBJTYPE,VARCHAR2,120,,,N,VIEW,Added
ACCRUL,EXT_FILE_TEMPLATE_DIR_TAB,CREATE_XML_FILE,VARCHAR2,20,,,Y,TABLE,Added
ACCRUL,EXT_FILE_TEMPLATE_DIR_TAB,REMOVE_END_SEPARATOR,VARCHAR2,20,,,Y,TABLE,Added
ACCRUL,EXT_FILE_TEMPLATE_DIR_TAB,XML_STYLE_SHEET,BLOB,4000,,,Y,TABLE,Added
ACCRUL,EXT_FILE_TEMPLATE_DIR_TAB,XML_STYLE_SHEET_NAME,VARCHAR2,800,,,Y,TABLE,Added
ACCRUL,EXT_FILE_TEMPLATE_LOV2,SYSTEM_DEFINEDX,VARCHAR2,20,,,N,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C100,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C101,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C102,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C103,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C104,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C105,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C106,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C107,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C108,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C109,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C110,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C111,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C112,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C113,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C114,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C115,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C116,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C117,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C118,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C119,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C120,VARCHAR2,4000,,,Y,VIEW,Added
ACCRUL,EXT_FILE_TRANS,C121,VARCHAR2,4000,,,Y,VIEW,Added
