MODULE,TABLE_NAME,TABLE_TYPE,ACTION
ACCRUL,ACCOUNTING_ATTRIBUTE_CON_BIA,VIEW,Added
ACCRUL,ACCOUNTING_CALENDAR,VIEW,Added
ACCRUL,ACCOUNT_CODE_MC_LOV,VIEW,Added
ACCRUL,ACCOUNT_GROUP_MC_LOV,VIEW,Added
ACCRUL,ACC_PERIOD_FOR_USER_GROUP,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER_INFO,VIEW,Added
ACCRUL,ACC_PERIOD_LEDGER_INFO_TAB,TABLE,Added
ACCRUL,ACC_PERIOD_MC_LOV,VIEW,Added
ACCRUL,ACC_TYPE_MC_LOV,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER_INFO,VIEW,Added
ACCRUL,ACC_YEAR_LEDGER_INFO_TAB,TABLE,Added
ACCRUL,ACC_YEAR_MC_LOV,VIEW,Added
ACCRUL,ACC_YEAR_PERIOD_REV_REC_FOR,VIEW,Added
ACCRUL,ADDITIONAL_CODE_PARTS,VIEW,Added
ACCRUL,ALL_CODE_PARTS,VIEW,Added
ACCRUL,APPROVAL_RULE_APPROVER,VIEW,Added
ACCRUL,APPROVAL_RULE_APPROVER_TAB,TABLE,Added
ACCRUL,APPROVAL_RULE_DEFINITION,VIEW,Added
ACCRUL,APPROVAL_RULE_DEFINITION_TAB,TABLE,Added
ACCRUL,APPROVER_COMB_RULE,VIEW,Added
ACCRUL,APPROVER_COMB_RULE_DETAIL,VIEW,Added
ACCRUL,APPROVER_COMB_RULE_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_COMB_RULE_TAB,TABLE,Added
ACCRUL,APPROVER_DETAIL,VIEW,Added
ACCRUL,APPROVER_DETAIL_APPROVER_LOV,VIEW,Added
ACCRUL,APPROVER_DETAIL_GROUP_LOV,VIEW,Added
ACCRUL,APPROVER_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_GROUP,VIEW,Added
ACCRUL,APPROVER_GROUP_DETAIL,VIEW,Added
ACCRUL,APPROVER_GROUP_DETAIL_TAB,TABLE,Added
ACCRUL,APPROVER_GROUP_TAB,TABLE,Added
ACCRUL,BUSPLN_ACC_LOV,VIEW,Added
ACCRUL,CBS_TEMPLATE_ACTIVE,VIEW,Added
ACCRUL,CODE_B_MC_LOV,VIEW,Added
ACCRUL,CODE_C_MC_LOV,VIEW,Added
ACCRUL,CODE_D_MC_LOV,VIEW,Added
ACCRUL,CODE_E_MC_LOV,VIEW,Added
ACCRUL,CODE_F_MC_LOV,VIEW,Added
ACCRUL,CODE_G_MC_LOV,VIEW,Added
ACCRUL,CODE_H_MC_LOV,VIEW,Added
ACCRUL,CODE_I_MC_LOV,VIEW,Added
ACCRUL,CODE_J_MC_LOV,VIEW,Added
ACCRUL,CODE_PARTS_DET,VIEW,Added
ACCRUL,COMPANY_TAX_CONTROL,VIEW,Added
ACCRUL,COMPANY_TAX_CONTROL_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE,VIEW,Added
ACCRUL,COST_STRUCTURE_ACTIVE,VIEW,Added
ACCRUL,COST_STRUCTURE_DET,VIEW,Added
ACCRUL,COST_STRUCTURE_DET_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_ITEM,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM2,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM3,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_DISP,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_LOV,VIEW,Added
ACCRUL,COST_STRUCTURE_ITEM_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_LEVEL,VIEW,Added
ACCRUL,COST_STRUCTURE_LEVEL_CH,VIEW,Added
ACCRUL,COST_STRUCTURE_LEVEL_TAB,TABLE,Added
ACCRUL,COST_STRUCTURE_TAB,TABLE,Added
ACCRUL,CREATE_COM_CURR_BAL_LOV,VIEW,Added
ACCRUL,CURRENCY_TYPE4,VIEW,Added
ACCRUL,DIM_ANALYTIC_COST_STR_DM,VIEW,Added
ACCRUL,DIM_ANALYTIC_COST_STR_OL,VIEW,Added
ACCRUL,DIM_CODE_M_DM,VIEW,Added
ACCRUL,DIM_CODE_M_OL,VIEW,Added
ACCRUL,DIM_COST_STRUCTURE_DM,VIEW,Added
ACCRUL,DIM_COST_STRUCTURE_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_HEAD_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_HEAD_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEAF_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEAF_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEVEL_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_LEVEL_OL,VIEW,Added
ACCRUL,DIM_COST_STRUC_NODE_DM,VIEW,Added
ACCRUL,DIM_COST_STRUC_NODE_OL,VIEW,Added
ACCRUL,DIM_LEDGER_INFORMATION_DM,VIEW,Added
ACCRUL,DIM_LEDGER_INFORMATION_OL,VIEW,Added
ACCRUL,EXT_PS_CODE_ACCOUNT,VIEW,Added
ACCRUL,EXT_REPORTING_CODE_PARTS_LOV,VIEW,Added
ACCRUL,MULTI_COMPANY_VOUCHER1,VIEW,Added
ACCRUL,MULTI_COMPANY_VOUCHER_ROW1,VIEW,Added
ACCRUL,PS_CODE_ACC_CODE_PART_A2,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_ACCRUL,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_BASE_PUB,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_PUB,VIEW,Added
ACCRUL,SOURCE_TAX_ITEM_TAB,TABLE,Added
ACCRUL,STRUCTURE_COST_TYPE_LOV,VIEW,Added
ACCRUL,STRUCTURE_REV_TYPE_LOV,VIEW,Added
ACCRUL,SUPPLIER_DELIVERY_TAX_CODE,VIEW,Added
ACCRUL,SUPPLIER_DELIVERY_TAX_CODE_TAB,TABLE,Added
ACCRUL,SUPPLIER_TAX_INFO,VIEW,Added
ACCRUL,SUPPLIER_TAX_INFO_TAB,TABLE,Added
ACCRUL,TAX_CALC_STRUCTURE,VIEW,Added
ACCRUL,TAX_CALC_STRUCTURE_ACTIVE,VIEW,Added
ACCRUL,TAX_CALC_STRUCTURE_TAB,TABLE,Added
ACCRUL,TAX_CODE_COMMON,VIEW,Added
ACCRUL,TAX_CODE_EXEMPT_COMMON,VIEW,Added
ACCRUL,TAX_CODE_EXEMPT_RESTRICTED,VIEW,Added
ACCRUL,TAX_CODE_RESTRICTED,VIEW,Added
ACCRUL,TAX_CODE_TAX_CALC_STRUCTURE,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM_REF,VIEW,Added
ACCRUL,TAX_STRUCTURE_ITEM_REF_TAB,TABLE,Added
ACCRUL,TAX_STRUCTURE_ITEM_TAB,TABLE,Added
ACCRUL,USER_ACCESS_LEDGERS,VIEW,Added
ACCRUL,USER_GROUP_PERIOD_LOV,VIEW,Added
ACCRUL,USER_GROUP_PERIOD_LOV2,VIEW,Added
ACCRUL,VOUCHER_CANDIDATE_APPROVER,VIEW,Added
ACCRUL,VOUCHER_CANDIDATE_APPROVER_TAB,TABLE,Added
ACCRUL,VOUCHER_LOBBY,VIEW,Added
ACCRUL,VOUCHER_TYPE_FOR_ARD,VIEW,Added
ACCRUL,VOUCHER_TYPE_USER_GROUP4,VIEW,Added
ACCRUL,VOUCHER_UPD_SUMMARY_COLS,VIEW,Added
ACCRUL,VOUCHER_UPD_SUMMARY_COLS_TAB,TABLE,Added
APPPAY,SOURCE_TAX_ITEM_APPPAY,VIEW,Added
APPSRV,ISO_UNIT_VOLUME,VIEW,Added
APPSRV,MAP_POSITION,VIEW,Added
APPSRV,MAP_POSITION_FREE,VIEW,Added
APPSRV,MAP_POSITION_TAB,TABLE,Added
AT,APPLICATION_TESTER_RESULT,VIEW,Added
AT,APPLICATION_TESTER_RESULT_TAB,TABLE,Added
AT,FND_MODEL_PROJECTION,VIEW,Added
BISERV,BI_FND_USER_MAPPING,VIEW,Added
BISERV,BI_FND_USER_MAPPING_TAB,TABLE,Added
BISERV,BUSINESS_OPP_SNAPSHOT_MVS,VIEW,Added
BISERV,CONSOL_BALANCE_MVS,VIEW,Added
BISERV,CONSOL_BAL_SET_ANALYS_MVS,VIEW,Added
BISERV,CONSOL_PAR_BALANCE_MVS,VIEW,Added
BISERV,CONSOL_PERIOD_BALANCE_MVS,VIEW,Added
BISERV,DIM_FULL_ACCESS_CURRENT_USER,VIEW,Added
BISERV,DIM_FULL_ACC_WITH_FACT_USER,VIEW,Added
BISERV,DSOD_HAVING,VIEW,Added
BISERV,DSOD_HAVING_TAB,TABLE,Added
BISERV,EMP_WORKING_SCHEDULE_MVS,VIEW,Added
BISERV,ESTIMATE_DELIVERABLE_MVS,VIEW,Added
BISERV,ESTIMATE_ITEM_COST_MVS,VIEW,Added
BISERV,FACT_FULL_ACCESS_CURRENT_USER,VIEW,Added
BISERV,IS_CUSTOM_RELATED_VIEWS,VIEW,Added
BISERV,IS_ENTITY_DYNAMIC_CMV,VIEW,Added
BISERV,IS_ENTITY_DYNAMIC_CMV_TAB,TABLE,Added
BISERV,IS_ENTITY_MV_CUST,VIEW,Added
BISERV,IS_ENTITY_MV_CUST_TAB,TABLE,Added
BISERV,JT_TASK_COST_LINE_MVS,VIEW,Added
BISERV,JT_TASK_MVS,VIEW,Added
BISERV,JT_TASK_SALES_LINE_MVS,VIEW,Added
BISERV,OPERATION_HISTORY_MVS,VIEW,Added
BISERV,PLANNING_DRIVER_TRANS_MVS,VIEW,Added
BISERV,PLANNING_EMPLOYEES_MVS,VIEW,Added
BISERV,PLANNING_TRANSACTION_MVS,VIEW,Added
BISERV,PLAN_DRIVER_TRAN_VALID_MVS,VIEW,Added
BISERV,PLAN_PERSONNEL_TRANS_MVS,VIEW,Added
BISERV,PLAN_TRANS_VALID_MVS,VIEW,Added
BISERV,REVENUE_REC_FORC_EVENT_MVS,VIEW,Added
BISERV,REVENUE_REC_FORC_LINE_MVS,VIEW,Added
BISERV,REVENUE_REC_PROJ_MVS,VIEW,Added
BISERV,REV_REC_FORC_LINE_ALL_MVS,VIEW,Added
BISERV,SALES_AND_OP_PLAN_MVS,VIEW,Added
BISERV,SALES_QUOTATION_LINE_MVS,VIEW,Added
BISERV,XLR_BAES,VIEW,Added
BISERV,XLR_BAES_MONITOR,VIEW,Added
BISERV,XLR_BAES_MONITOR_TAB,TABLE,Added
BISERV,XLR_BAES_TAB,TABLE,Added
BISERV,XLR_DIMENSION_CUST,VIEW,Added
BISERV,XLR_DIMENSION_CUST_TAB,TABLE,Added
BISERV,XLR_DIMENSION_FULL_ACCESS,VIEW,Added
BISERV,XLR_DIMENSION_FULL_ACCESS_TAB,TABLE,Added
BISERV,XLR_DIMENSION_ITEM_CUST,VIEW,Added
BISERV,XLR_DIMENSION_ITEM_CUST_TAB,TABLE,Added
BISERV,XLR_DIMENSION_SOURCE_CUST,VIEW,Added
BISERV,XLR_DIMENSION_SOURCE_CUST_TAB,TABLE,Added
BISERV,XLR_DIM_REL,VIEW,Added
BISERV,XLR_DIM_REL_JOIN,VIEW,Added
BISERV,XLR_DIM_REL_JOIN_TAB,TABLE,Added
BISERV,XLR_DIM_REL_TAB,TABLE,Added
BISERV,XLR_FACT_CUST,VIEW,Added
BISERV,XLR_FACT_CUST_TAB,TABLE,Added
BISERV,XLR_FACT_FULL_ACCESS,VIEW,Added
BISERV,XLR_FACT_FULL_ACCESS_TAB,TABLE,Added
BISERV,XLR_FACT_ITEM_CUST,VIEW,Added
BISERV,XLR_FACT_ITEM_CUST_TAB,TABLE,Added
BISERV,XLR_FACT_REFERENCED_VIEWS,VIEW,Added
BISERV,XLR_FACT_REL,VIEW,Added
BISERV,XLR_FACT_REL_JOIN,VIEW,Added
BISERV,XLR_FACT_REL_JOIN_TAB,TABLE,Added
BISERV,XLR_FACT_REL_TAB,TABLE,Added
BISERV,XLR_FACT_SOURCE_CUST,VIEW,Added
BISERV,XLR_FACT_SOURCE_CUST_TAB,TABLE,Added
BISERV,XLR_IAL_VIEWS_LOV,VIEW,Added
BISERV,XLR_LOBBY_RESULT,VIEW,Added
BISERV,XLR_LOBBY_RESULT_TAB,TABLE,Added
BISERV,XLR_META_DATA_ARCHIVE,VIEW,Added
BISERV,XLR_META_DATA_ARCHIVE_TAB,TABLE,Added
BISERV,XLR_REPORT_STRUCTURE,VIEW,Added
BISERV,XLR_REPORT_STRUCTURE_TAB,TABLE,Added
BISERV,XLR_TABLES_LOV,VIEW,Added
BISERV,XLR_TABLE_COLUMNS_LOV,VIEW,Added
BISERV,XLR_VIEWS_LOV,VIEW,Added
BISERV,XLR_VIEW_COLUMNS_LOV,VIEW,Added
BRBASE,BR_LICENSE_GRANT,VIEW,Added
BUSPLN,ACCUM_TRANSPOSED_TRANSACTIONS,VIEW,Added
BUSPLN,ALL_TRANSACTIONS,VIEW,Added
BUSPLN,ASSUMPTION_DRIVER,VIEW,Added
BUSPLN,ASSUMPTION_DRIVER_CODE_STR,VIEW,Added
BUSPLN,ASSUMPTION_DRIVER_CODE_STR_TAB,TABLE,Added
BUSPLN,AUTO_DIST_SPEC_VALUE,VIEW,Added
BUSPLN,AUTO_DIST_SPEC_VALUE_TAB,TABLE,Added
BUSPLN,AUTO_SELEC_OBJ_LOV,VIEW,Added
BUSPLN,AVG_BASE_VAL_PLN_ITEM,VIEW,Added
BUSPLN,AVG_BASE_VAL_PLN_ITEM_TAB,TABLE,Added
BUSPLN,BALANCE_BASED_PLAN_RULE_LOV,VIEW,Added
BUSPLN,BUSINESS_PLAN,VIEW,Added
BUSPLN,BUSINESS_PLAN_ADMIN,VIEW,Added
BUSPLN,BUSINESS_PLAN_ADMIN_TAB,TABLE,Added
BUSPLN,BUSINESS_PLAN_CREATOR,VIEW,Added
BUSPLN,BUSINESS_PLAN_CREATOR_TAB,TABLE,Added
BUSPLN,BUSINESS_PLAN_LOV,VIEW,Added
BUSPLN,BUSINESS_PLAN_NOTE,VIEW,Added
BUSPLN,BUSINESS_PLAN_NOTE_TAB,TABLE,Added
BUSPLN,BUSINESS_PLAN_TAB,TABLE,Added
BUSPLN,BUSPLN_ADMINISTRATOR_GROUP,VIEW,Added
BUSPLN,BUSPLN_ADMINISTRATOR_GROUP_TAB,TABLE,Added
BUSPLN,BUSPLN_HISTORY_LOG,VIEW,Added
BUSPLN,BUSPLN_HISTORY_LOG_TAB,TABLE,Added
BUSPLN,BUSPLN_SYSTEM_PARAMETERS,VIEW,Added
BUSPLN,BUSPLN_SYSTEM_PARAMETERS_TAB,TABLE,Added
BUSPLN,BUS_CODE_PARTS_LOV,VIEW,Added
BUSPLN,BUS_PLAN_ADMIN_ADM_GRP,VIEW,Added
BUSPLN,BUS_PLAN_ADMIN_ADM_GRP_TAB,TABLE,Added
BUSPLN,CODE_PART_VALUE_LIST,VIEW,Added
BUSPLN,CODE_PART_VALUE_LIST_DET,VIEW,Added
BUSPLN,CODE_PART_VALUE_LIST_DET_TAB,TABLE,Added
BUSPLN,CODE_PART_VALUE_LIST_TAB,TABLE,Added
BUSPLN,CODE_STRING_DEF_COMB,VIEW,Added
BUSPLN,CODE_STRING_DEF_COMB_TAB,TABLE,Added
BUSPLN,CODE_STRING_SETTINGS,VIEW,Added
BUSPLN,CODE_STRING_SETTINGS_TAB,TABLE,Added
BUSPLN,DIM_ANALYTIC_PLAN_STRUC_DM,VIEW,Added
BUSPLN,DIM_ANALYTIC_PLAN_STRUC_OL,VIEW,Added
BUSPLN,DIM_BUSINESS_PLAN_DM,VIEW,Added
BUSPLN,DIM_BUSINESS_PLAN_OL,VIEW,Added
BUSPLN,DIM_EMPLOYEES_PER_PLAN_UNIT_DM,VIEW,Added
BUSPLN,DIM_EMPLOYEES_PER_PLAN_UNIT_OL,VIEW,Added
BUSPLN,DIM_PERIOD_DEFINITION_DM,VIEW,Added
BUSPLN,DIM_PERIOD_DEFINITION_OL,VIEW,Added
BUSPLN,DIM_PERSONNEL_PLAN_ITEM_DM,VIEW,Added
BUSPLN,DIM_PERSONNEL_PLAN_ITEM_OL,VIEW,Added
BUSPLN,DIM_PLANNING_DRIVER_DM,VIEW,Added
BUSPLN,DIM_PLANNING_DRIVER_OL,VIEW,Added
BUSPLN,DIM_PLANNING_EMPLOYEE_DM,VIEW,Added
BUSPLN,DIM_PLANNING_EMPLOYEE_OL,VIEW,Added
BUSPLN,DIM_PLANNING_ENTITY_DM,VIEW,Added
BUSPLN,DIM_PLANNING_ENTITY_OL,VIEW,Added
BUSPLN,DIM_PLANNING_STEPS_DM,VIEW,Added
BUSPLN,DIM_PLANNING_STEPS_OL,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_DM,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_OL,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_USERS_DM,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_USERS_OL,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_VERSION_DM,VIEW,Added
BUSPLN,DIM_PLANNING_UNIT_VERSION_OL,VIEW,Added
BUSPLN,DIM_PLAN_STRUCTURE_DM,VIEW,Added
BUSPLN,DIM_PLAN_STRUCTURE_OL,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_HEAD_DM,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_HEAD_OL,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_LEAF_DM,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_LEAF_OL,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_NODE_DM,VIEW,Added
BUSPLN,DIM_PLAN_STRUC_NODE_OL,VIEW,Added
BUSPLN,DIM_PLAN_UNIT_VERSION_VALID_DM,VIEW,Added
BUSPLN,DIM_PLAN_UNIT_VERSION_VALID_OL,VIEW,Added
BUSPLN,DIM_SCENARIO_DM,VIEW,Added
BUSPLN,DIM_SCENARIO_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_ACCOUNT_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_ACCOUNT_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_ASSUM_DRIVER_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_ASSUM_DRIVER_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_B_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_B_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_C_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_C_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_D_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_D_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_E_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_E_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_F_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_F_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_G_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_G_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_H_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_H_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_I_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_I_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_J_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_J_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_M_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_M_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_N_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_N_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_O_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_O_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_P_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_P_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_Q_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_Q_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_R_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_R_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_S_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_S_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_T_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_CODE_T_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_C_P_ONE_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_C_P_ONE_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_C_P_TWO_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_C_P_TWO_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_PLAN_DRIVER_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_PLAN_DRIVER_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_PLAN_ENTITY_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_PLAN_ENTITY_OL,VIEW,Added
BUSPLN,DIM_VALUE_LIST_SCENARIO_DM,VIEW,Added
BUSPLN,DIM_VALUE_LIST_SCENARIO_OL,VIEW,Added
BUSPLN,DIST_CODE_STR_SELECTION,VIEW,Added
BUSPLN,DIST_CODE_STR_SELECTION_TAB,TABLE,Added
BUSPLN,DIST_KEY_SELECTION,VIEW,Added
BUSPLN,DIST_KEY_SELECTION_TAB,TABLE,Added
BUSPLN,DRIVER_TYPE,VIEW,Added
BUSPLN,EMPLOYEE_CATEGORY,VIEW,Added
BUSPLN,EMPLOYEE_CATEGORY_NOTE,VIEW,Added
BUSPLN,EMPLOYEE_CATEGORY_NOTE_TAB,TABLE,Added
BUSPLN,EMPLOYEE_CATEGORY_TAB,TABLE,Added
BUSPLN,FACT_PLANNING_DRIVER_TRANS_DM,VIEW,Added
BUSPLN,FACT_PLANNING_DRIVER_TRANS_OL,VIEW,Added
BUSPLN,FACT_PLANNING_EMPLOYEES_DM,VIEW,Added
BUSPLN,FACT_PLANNING_EMPLOYEES_OL,VIEW,Added
BUSPLN,FACT_PLANNING_TRANSACTION_DM,VIEW,Added
BUSPLN,FACT_PLANNING_TRANSACTION_OL,VIEW,Added
BUSPLN,FACT_PLAN_DRIVER_TRAN_VALID_DM,VIEW,Added
BUSPLN,FACT_PLAN_DRIVER_TRAN_VALID_OL,VIEW,Added
BUSPLN,FACT_PLAN_PERSONNEL_TRANS_DM,VIEW,Added
BUSPLN,FACT_PLAN_PERSONNEL_TRANS_OL,VIEW,Added
BUSPLN,FACT_PLAN_STRUCTURE_STATUS_DM,VIEW,Added
BUSPLN,FACT_PLAN_STRUCTURE_STATUS_OL,VIEW,Added
BUSPLN,FACT_PLAN_TRANS_VALID_DM,VIEW,Added
BUSPLN,FACT_PLAN_TRANS_VALID_OL,VIEW,Added
BUSPLN,FACT_PLAN_UNIT_COMMENTS_DM,VIEW,Added
BUSPLN,FACT_PLAN_UNIT_COMMENTS_OL,VIEW,Added
BUSPLN,PERIOD_DEFINITION,VIEW,Added
BUSPLN,PERIOD_DEFINITION_LOV,VIEW,Added
BUSPLN,PERIOD_DEFINITION_TAB,TABLE,Added
BUSPLN,PERIOD_FROM_YEAR_LOV,VIEW,Added
BUSPLN,PERSONNEL_PLAN_ITEM,VIEW,Added
BUSPLN,PERSONNEL_PLAN_ITEM_NOTE,VIEW,Added
BUSPLN,PERSONNEL_PLAN_ITEM_NOTE_TAB,TABLE,Added
BUSPLN,PERSONNEL_PLAN_ITEM_TAB,TABLE,Added
BUSPLN,PERS_PLAN_COST_CENTER_LOV,VIEW,Added
BUSPLN,PERS_PLAN_DUP_LOV,VIEW,Added
BUSPLN,PERS_PLAN_EMPLOYEE,VIEW,Added
BUSPLN,PERS_PLAN_EMPLOYEE_TAB,TABLE,Added
BUSPLN,PERS_PLAN_EMP_DUP_LOV,VIEW,Added
BUSPLN,PERS_PLAN_EMP_TYPE,VIEW,Added
BUSPLN,PERS_PLAN_HOME_COMPANY,VIEW,Added
BUSPLN,PERS_PLAN_HR_EMPLOYEE_CAT_LOV,VIEW,Added
BUSPLN,PERS_PLAN_ITEM_CALCULATION,VIEW,Added
BUSPLN,PERS_PLAN_ITEM_CALCULATION_TAB,TABLE,Added
BUSPLN,PERS_PLAN_LOCATION_LOV,VIEW,Added
BUSPLN,PERS_PLAN_ORGANIZATION_LOV,VIEW,Added
BUSPLN,PER_PLAN_EMPLOYEE_LOV,VIEW,Added
BUSPLN,PER_PLAN_EMP_LOV,VIEW,Added
BUSPLN,PLANNING_CURRENCY_TYPE,VIEW,Added
BUSPLN,PLANNING_CURRENCY_TYPE_TAB,TABLE,Added
BUSPLN,PLANNING_DIMENSION_LOV,VIEW,Added
BUSPLN,PLANNING_DRIVER,VIEW,Added
BUSPLN,PLANNING_DRIVER_GROUPS,VIEW,Added
BUSPLN,PLANNING_DRIVER_GROUPS_DET,VIEW,Added
BUSPLN,PLANNING_DRIVER_GROUPS_DET_TAB,TABLE,Added
BUSPLN,PLANNING_DRIVER_GROUPS_TAB,TABLE,Added
BUSPLN,PLANNING_DRIVER_GROUP_DET,VIEW,Added
BUSPLN,PLANNING_DRIVER_GRPS_NOTE,VIEW,Added
BUSPLN,PLANNING_DRIVER_GRPS_NOTE_TAB,TABLE,Added
BUSPLN,PLANNING_DRIVER_NOTE,VIEW,Added
BUSPLN,PLANNING_DRIVER_NOTE_TAB,TABLE,Added
BUSPLN,PLANNING_DRIVER_TAB,TABLE,Added
BUSPLN,PLANNING_DRIVER_TRANS_MVB,VIEW,Added
BUSPLN,PLANNING_EMPLOYEES_MVB,VIEW,Added
BUSPLN,PLANNING_EMP_MAPPING,VIEW,Added
BUSPLN,PLANNING_EMP_MAPPING_SECURED,VIEW,Added
BUSPLN,PLANNING_EMP_MAPPING_TAB,TABLE,Added
BUSPLN,PLANNING_ENTITY,VIEW,Added
BUSPLN,PLANNING_ENTITY_NOTE,VIEW,Added
BUSPLN,PLANNING_ENTITY_NOTE_TAB,TABLE,Added
BUSPLN,PLANNING_ENTITY_TAB,TABLE,Added
BUSPLN,PLANNING_ITEMS_LOV,VIEW,Added
BUSPLN,PLANNING_ITEMS_PER_EMP,VIEW,Added
BUSPLN,PLANNING_NODE,VIEW,Added
BUSPLN,PLANNING_NODE_NOTE,VIEW,Added
BUSPLN,PLANNING_NODE_NOTE_TAB,TABLE,Added
BUSPLN,PLANNING_NODE_TAB,TABLE,Added
BUSPLN,PLANNING_OBJECT_SETTINGS,VIEW,Added
BUSPLN,PLANNING_OUTPUT_DEFINITION,VIEW,Added
BUSPLN,PLANNING_OUTPUT_DEFINITION_TAB,TABLE,Added
BUSPLN,PLANNING_RULE,VIEW,Added
BUSPLN,PLANNING_RULES_EXECUTION,VIEW,Added
BUSPLN,PLANNING_RULES_EXECUTION_TAB,TABLE,Added
BUSPLN,PLANNING_RULE_NOTE,VIEW,Added
BUSPLN,PLANNING_RULE_NOTE_TAB,TABLE,Added
BUSPLN,PLANNING_RULE_SECURED,VIEW,Added
